"CH_ID","ISSUER_CODE","ISSUER_NAME","TICKER","MATURITY_START_YR","MATURITY_END_YR","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"ICSG","SG","Singapore","SIGB",3,5,4.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","SG","Singapore","SIGB",5,10,6.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","SG","Singapore","SIGB",10,20,10.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","SG","Singapore","SIGB",20,0,13.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","ES","Spain","SPGB",0,1,1.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","ES","Spain","SPGB",1,3,3.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","ES","Spain","SPGB",3,5,4.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","ES","Spain","SPGB",5,10,5.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","ES","Spain","SPGB",10,20,10.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","ES","Spain","SPGB",20,0,15.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","US","USA","B;CMB;T",0,1,1.50,"INACTIVE",2017-04-26,2017-07-12
"ICSG","US","USA","TII",0,1,2.00,"INACTIVE",2017-04-26,2018-01-09
"ICSG","US","USA","TII",1,3,2.75,"INACTIVE",2017-04-26,2018-02-27
"ICSG","US","USA","B;CMB;T",1,3,2.25,"INACTIVE",2017-04-26,2017-11-16
"ICSG","US","USA","B;CMB;T;TII",3,5,3.25,"INACTIVE",2017-04-26,2017-06-12
"ICSG","US","USA","B;CMB;T;TII",5,10,5.00,"INACTIVE",2017-04-26,2017-05-22
"ICSG","US","USA","TII",10,20,8.75,"INACTIVE",2017-04-26,2017-05-22
"ICSG","US","USA","B;CMB;T",10,20,8.00,"INACTIVE",2017-04-26,2017-05-22
"ICSG","US","USA","B;CMB;T",20,0,11.25,"INACTIVE",2017-04-26,2017-05-22
"ICSG","US","USA","TII",20,0,12.50,"INACTIVE",2017-04-26,2017-05-22
"ICSG","US","USA","B;CMB;T",5,10,4.75,"INACTIVE",2017-05-23,2017-06-12
"ICSG","US","USA","TII",5,10,5.00,"INACTIVE",2017-05-23,2018-03-16
"ICSG","US","USA","B;CMB;T",10,20,7.75,"INACTIVE",2017-05-23,2017-06-12
"ICSG","US","USA","TII",10,20,8.50,"INACTIVE",2017-05-23,2017-06-12
"ICSG","US","USA","TII",20,0,12.00,"INACTIVE",2017-05-23,2017-06-12
"ICSG","US","USA","B;CMB;T",20,0,11.00,"INACTIVE",2017-05-23,2017-06-12
"ICSG","US","USA","TII",3,5,3.25,"INACTIVE",2017-06-13,2017-12-13
"ICSG","US","USA","B;CMB;T",3,5,3.00,"INACTIVE",2017-06-13,2017-12-13
"ICSG","US","USA","B;CMB;T",5,10,4.50,"INACTIVE",2017-06-13,2018-03-16
"ICSG","US","USA","B;CMB;T",10,20,7.50,"INACTIVE",2017-06-13,2017-07-12
"ICSG","US","USA","TII",10,20,8.25,"INACTIVE",2017-06-13,2018-11-14
"ICSG","US","USA","B;CMB;T",20,0,10.75,"INACTIVE",2017-06-13,2017-07-12
"ICSG","US","USA","TII",20,0,11.75,"INACTIVE",2017-06-13,2017-08-14
"ICSG","US","USA","B;CMB;T",0,1,1.75,"INACTIVE",2017-07-13,2018-01-09
"ICSG","US","USA","B;CMB;T",10,20,7.25,"INACTIVE",2017-07-13,2018-05-22
"ICSG","US","USA","B;CMB;T",20,0,10.50,"INACTIVE",2017-07-13,2018-05-22
"ICSG","US","USA","TII",20,0,11.25,"INACTIVE",2017-08-15,2018-01-09
"ICSG","US","USA","B;CMB;T",1,3,2.50,"INACTIVE",2017-11-17,2018-02-27
"ICSG","US","USA","B;CMB;T;TII",3,5,3.25,"INACTIVE",2017-12-14,2018-02-27
"ICSG","US","USA","B;CMB;T;TII",0,1,2.00,"INACTIVE",2018-01-10,2018-04-18
"ICSG","US","USA","TII",20,0,11.00,"INACTIVE",2018-01-10,2018-08-10
"ICSG","US","USA","B;CMB;T;TII",1,3,2.75,"INACTIVE",2018-02-28,2018-03-16
"ICSG","US","USA","B;CMB;T;TII",3,5,3.50,"INACTIVE",2018-02-28,2018-03-16
"ICSG","US","USA","B;CMB;T;TII",1,3,3.00,"INACTIVE",2018-03-19,2018-08-10
"ICSG","US","USA","TII",3,5,3.75,"INACTIVE",2018-03-19,2018-06-06
"ICSG","US","USA","B;CMB;T",3,5,3.50,"INACTIVE",2018-03-19,2018-06-06
"ICSG","US","USA","B;CMB;T",5,10,4.75,"INACTIVE",2018-03-19,2018-05-22
"ICSG","US","USA","TII",5,10,5.25,"INACTIVE",2018-03-19,2019-09-26
"ICSG","US","USA","B;CMB;T;TII",0,1,2.25,"INACTIVE",2018-04-19,2018-11-14
"ICSG","US","USA","B;CMB;T",5,10,5.00,"INACTIVE",2018-05-23,2019-06-26
"ICSG","US","USA","B;CMB;T",10,20,7.50,"INACTIVE",2018-05-23,2018-08-10
"ICSG","US","USA","B;CMB;T",20,0,10.75,"INACTIVE",2018-05-23,2018-08-10
"ICSG","US","USA","B;CMB;T;TII",3,5,3.75,"INACTIVE",2018-06-07,2018-10-12
"ICSG","US","USA","B;CMB;T;TII",1,3,3.25,"INACTIVE",2018-08-13,2019-08-01
"ICSG","US","USA","B;CMB;T",10,20,7.75,"INACTIVE",2018-08-13,2018-11-14
"ICSG","US","USA","TII",20,0,11.25,"INACTIVE",2018-08-13,2018-11-14
"ICSG","US","USA","B;CMB;T",20,0,11.00,"INACTIVE",2018-08-13,2019-01-10
"ICSG","US","USA","B;CMB;T;TII",3,5,4.00,"INACTIVE",2018-10-15,2019-06-26
"ICSG","US","USA","B;CMB;T;TII",0,1,2.50,"INACTIVE",2018-11-15,2019-09-26
"ICSG","US","USA","TII",10,20,8.50,"INACTIVE",2018-11-15,2019-06-26
"ICSG","US","USA","B;CMB;T",10,20,8.00,"INACTIVE",2018-11-15,2019-01-10
"ICSG","US","USA","TII",20,0,11.50,"INACTIVE",2018-11-15,2019-06-26
"ICSG","US","USA","B;CMB;T",10,20,7.25,"INACTIVE",2019-01-11,2019-04-24
"ICSG","US","USA","B;CMB;T",20,0,10.75,"INACTIVE",2019-01-11,2019-04-24
"ICSG","US","USA","B;CMB;T",10,20,7.50,"INACTIVE",2019-04-25,2019-06-26
"ICSG","US","USA","B;CMB;T",20,0,10.50,"INACTIVE",2019-04-25,2019-06-26
"ICSG","US","USA","TII",3,5,4.00,"INACTIVE",2019-06-27,2019-09-26
"ICSG","US","USA","B;CMB;T",3,5,3.75,"INACTIVE",2019-06-27,2019-08-01
"ICSG","US","USA","B;CMB;T",5,10,4.75,"INACTIVE",2019-06-27,2019-08-01
"ICSG","US","USA","TII",10,20,8.00,"INACTIVE",2019-06-27,2019-08-01
"ICSG","US","USA","B;CMB;T",10,20,7.00,"INACTIVE",2019-06-27,2019-08-01
"ICSG","US","USA","TII",20,0,11.00,"INACTIVE",2019-06-27,2019-08-01
"ICSG","US","USA","B;CMB;T",20,0,10.00,"INACTIVE",2019-06-27,2019-08-01
"ICSG","GB","United Kingdom","UKT;UKTB",0,1,1.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","GB","United Kingdom","UKTI",0,1,1.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","GB","United Kingdom","UKT;UKTB;UKTI",1,3,2.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","GB","United Kingdom","UKT;UKTB;UKTI",3,5,3.75,"INACTIVE",2017-04-26,2017-05-19
"ICSG","GB","United Kingdom","UKT;UKTB;UKTI",5,10,6.25,"INACTIVE",2017-04-26,2017-05-19
"ICSG","GB","United Kingdom","UKT;UKTB;UKTI",10,20,10.00,"INACTIVE",2017-04-26,2017-05-19
"ICSG","GB","United Kingdom","UKT;UKTB;UKTI",20,0,13.50,"INACTIVE",2017-04-26,2017-05-19
"ICSG","US","United States of America","B;CMB;TII",1,3,3.25,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","T",1,3,3.00,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","B;CMB",3,5,3.75,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","T",3,5,3.50,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","B;CMB",5,10,4.75,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","T",5,10,4.25,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","T",10,20,6.50,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","TII",10,20,7.50,"INACTIVE",2019-08-02,2019-09-26
"ICSG","US","United States of America","B;CMB",10,20,7.00,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","B;CMB",20,0,10.00,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","T",20,0,9.50,"INACTIVE",2019-08-02,2019-09-02
"ICSG","US","United States of America","TII",20,0,10.50,"INACTIVE",2019-08-02,2019-09-26
"ICSG","US","United States of America","B;CMB;T",1,3,3.00,"INACTIVE",2019-09-03,2019-09-26
"ICSG","US","United States of America","TII",1,3,3.25,"INACTIVE",2019-09-03,2019-09-26
"ICSG","US","United States of America","B;CMB;T",3,5,3.50,"INACTIVE",2019-09-03,2019-09-26
"ICSG","US","United States of America","B;CMB;T",5,10,4.25,"INACTIVE",2019-09-03,2019-09-26
"ICSG","US","United States of America","B;CMB;T",10,20,6.50,"INACTIVE",2019-09-03,2019-09-26
"ICSG","US","United States of America","B;CMB;T",20,0,9.50,"INACTIVE",2019-09-03,2019-09-26
"ICSG","US","United States of America","TII",0,1,2.25,"INACTIVE",2019-09-27,2022-10-18
"ICSG","US","United States of America","B;CMB;T",0,1,2.00,"INACTIVE",2019-09-27,2020-03-02
"ICSG","US","United States of America","B;CMB;T",1,3,2.50,"INACTIVE",2019-09-27,2020-03-02
"ICSG","US","United States of America","TII",1,3,2.75,"INACTIVE",2019-09-27,2022-03-14
"ICSG","US","United States of America","B;CMB;T",3,5,2.75,"INACTIVE",2019-09-27,2020-03-02
"ICSG","US","United States of America","TII",3,5,3.25,"INACTIVE",2019-09-27,2020-01-06
"ICSG","US","United States of America","B;CMB;T",5,10,3.50,"INACTIVE",2019-09-27,2020-04-23
"ICSG","US","United States of America","TII",5,10,4.50,"INACTIVE",2019-09-27,2019-11-28
"ICSG","US","United States of America","TII",10,20,6.50,"INACTIVE",2019-09-27,2020-01-28
"ICSG","US","United States of America","B;CMB;T",10,20,5.50,"INACTIVE",2019-09-27,2019-11-28
"ICSG","US","United States of America","TII",20,0,9.50,"INACTIVE",2019-09-27,2020-01-06
"ICSG","US","United States of America","B;CMB;T",20,0,8.50,"INACTIVE",2019-09-27,2020-01-28
"ICSG","US","United States of America","TII",5,10,4.25,"INACTIVE",2019-11-29,2020-01-06
"ICSG","US","United States of America","B;CMB;T",10,20,5.75,"INACTIVE",2019-11-29,2020-01-06
"ICSG","US","United States of America","TII",3,5,3.00,"INACTIVE",2020-01-07,2022-03-14
"ICSG","US","United States of America","TII",5,10,4.00,"INACTIVE",2020-01-07,2020-04-23
"ICSG","US","United States of America","B;CMB;T",10,20,6.00,"INACTIVE",2020-01-07,2020-01-28
"ICSG","US","United States of America","TII",20,0,9.00,"INACTIVE",2020-01-07,2020-01-28
"ICSG","US","United States of America","B;CMB;T",10,20,6.75,"INACTIVE",2020-01-29,2020-03-02
"ICSG","US","United States of America","TII",10,20,7.25,"INACTIVE",2020-01-29,2020-03-02
"ICSG","US","United States of America","B;CMB;T",20,0,9.25,"INACTIVE",2020-01-29,2020-03-02
"ICSG","US","United States of America","TII",20,0,9.75,"INACTIVE",2020-01-29,2020-03-02
"ICSG","US","United States of America","B;CMB;T",0,1,1.75,"INACTIVE",2020-03-03,2023-06-21
"ICSG","US","United States of America","B;CMB;T",1,3,2.25,"INACTIVE",2020-03-03,2022-03-14
"ICSG","US","United States of America","B;CMB;T",3,5,2.50,"INACTIVE",2020-03-03,2021-02-25
"ICSG","US","United States of America","B;CMB;T",10,20,6.50,"INACTIVE",2020-03-03,2020-04-23
"ICSG","US","United States of America","TII",10,20,7.00,"INACTIVE",2020-03-03,2020-04-23
"ICSG","US","United States of America","B;CMB;T",20,0,9.00,"INACTIVE",2020-03-03,2020-04-23
"ICSG","US","United States of America","TII",20,0,9.50,"INACTIVE",2020-03-03,2020-04-23
"ICSG","US","United States of America","B;CMB;T",5,10,3.75,"INACTIVE",2020-04-24,2020-11-25
"ICSG","US","United States of America","TII",5,10,4.25,"INACTIVE",2020-04-24,2020-05-19
"ICSG","US","United States of America","TII",10,20,7.50,"INACTIVE",2020-04-24,2020-05-19
"ICSG","US","United States of America","B;CMB;T",10,20,7.00,"INACTIVE",2020-04-24,2020-05-19
"ICSG","US","United States of America","B;CMB;T",20,0,9.50,"INACTIVE",2020-04-24,2020-05-19
"ICSG","US","United States of America","TII",20,0,10.00,"INACTIVE",2020-04-24,2020-05-19
"ICSG","US","United States of America","TII",5,10,4.50,"INACTIVE",2020-05-20,2021-02-25
"ICSG","US","United States of America","TII",10,20,8.25,"INACTIVE",2020-05-20,2020-06-26
"ICSG","US","United States of America","B;CMB;T",10,20,7.50,"INACTIVE",2020-05-20,2020-06-26
"ICSG","US","United States of America","B;CMB;T",20,0,10.00,"INACTIVE",2020-05-20,2020-06-26
"ICSG","US","United States of America","TII",20,0,10.75,"INACTIVE",2020-05-20,2020-06-26
"ICSG","US","United States of America","B;CMB;T",10,20,8.00,"INACTIVE",2020-06-29,2020-11-25
"ICSG","US","United States of America","TII",10,20,8.75,"INACTIVE",2020-06-29,2021-02-25
"ICSG","US","United States of America","TII",20,0,11.25,"INACTIVE",2020-06-29,2021-01-28
"ICSG","US","United States of America","B;CMB;T",20,0,10.50,"INACTIVE",2020-06-29,2020-11-25
"ICSG","US","United States of America","B;CMB;T",5,10,4.00,"INACTIVE",2020-11-26,2021-01-28
"ICSG","US","United States of America","B;CMB;T",10,20,8.25,"INACTIVE",2020-11-26,2021-01-28
"ICSG","US","United States of America","B;CMB;T",20,0,11.00,"INACTIVE",2020-11-26,2021-01-28
"ICSG","US","United States of America","B;CMB;T",5,10,4.25,"INACTIVE",2021-01-29,2021-02-25
"ICSG","US","United States of America","B;CMB;T",10,20,8.50,"INACTIVE",2021-01-29,2021-02-25
"ICSG","US","United States of America","B;CMB;T;TII",20,0,11.75,"INACTIVE",2021-01-29,2021-02-25
"ICSG","US","United States of America","B;CMB;T",3,5,2.75,"INACTIVE",2021-02-26,2022-03-14
"ICSG","US","United States of America","B;CMB;T;TII",5,10,4.50,"INACTIVE",2021-02-26,2021-03-25
"ICSG","US","United States of America","B;CMB;T;TII",10,20,8.75,"INACTIVE",2021-02-26,2021-03-25
"ICSG","US","United States of America","B;CMB;T;TII",20,0,12.50,"INACTIVE",2021-02-26,2021-03-25
"ICSG","US","United States of America","B;CMB;T;TII",5,10,6.00,"INACTIVE",2021-03-26,2021-08-11
"ICSG","US","United States of America","B;CMB;T;TII",10,20,10.75,"INACTIVE",2021-03-26,2021-08-11
"ICSG","US","United States of America","B;CMB;T;TII",20,0,14.50,"INACTIVE",2021-03-26,2021-06-29
"ICSG","US","United States of America","B;CMB;T;TII",20,0,14.00,"INACTIVE",2021-06-30,2021-08-11
"ICSG","US","United States of America","B;CMB;T;TII",5,10,5.50,"INACTIVE",2021-08-12,2022-04-14
"ICSG","US","United States of America","B;CMB;T;TII",10,20,10.00,"INACTIVE",2021-08-12,2022-04-14
"ICSG","US","United States of America","B;CMB;T;TII",20,0,13.00,"INACTIVE",2021-08-12,2022-04-14
"ICSG","US","United States of America","TII",1,3,3.00,"INACTIVE",2022-03-15,2022-04-14
"ICSG","US","United States of America","B;CMB;T",1,3,2.50,"INACTIVE",2022-03-15,2022-04-14
"ICSG","US","United States of America","B;CMB;T",3,5,3.00,"INACTIVE",2022-03-15,2022-04-14
"ICSG","US","United States of America","TII",3,5,3.25,"INACTIVE",2022-03-15,2022-04-14
"ICSG","US","United States of America","B;CMB;T",1,3,2.75,"INACTIVE",2022-04-18,2022-05-17
"ICSG","US","United States of America","TII",1,3,3.25,"INACTIVE",2022-04-18,2022-05-17
"ICSG","US","United States of America","B;CMB;T",3,5,3.50,"INACTIVE",2022-04-18,2022-05-17
"ICSG","US","United States of America","TII",3,5,4.00,"INACTIVE",2022-04-18,2022-05-17
"ICSG","US","United States of America","TII",5,10,6.00,"INACTIVE",2022-04-18,2022-05-17
"ICSG","US","United States of America","B;CMB;T",5,10,5.75,"INACTIVE",2022-04-18,2022-05-17
"ICSG","US","United States of America","B;CMB;T;TII",10,20,10.50,"INACTIVE",2022-04-18,2022-10-18
"ICSG","US","United States of America","B;CMB;T;TII",20,0,13.50,"INACTIVE",2022-04-18,2022-06-17
"ICSG","US","United States of America","B;CMB;T",1,3,3.00,"INACTIVE",2022-05-18,2023-04-17
"ICSG","US","United States of America","TII",1,3,3.50,"INACTIVE",2022-05-18,2022-10-18
"ICSG","US","United States of America","TII",3,5,4.25,"INACTIVE",2022-05-18,2022-07-22
"ICSG","US","United States of America","B;CMB;T",3,5,3.75,"INACTIVE",2022-05-18,2022-07-22
"ICSG","US","United States of America","B;CMB;T",5,10,6.00,"INACTIVE",2022-05-18,2022-08-17
"ICSG","US","United States of America","TII",5,10,6.25,"INACTIVE",2022-05-18,2022-07-22
"ICSG","US","United States of America","B;CMB;T;TII",20,0,14.00,"INACTIVE",2022-06-20,2022-07-22
"ICSG","US","United States of America","B;CMB;T",3,5,4.00,"INACTIVE",2022-07-25,2022-08-17
"ICSG","US","United States of America","TII",3,5,4.50,"INACTIVE",2022-07-25,2022-08-17
"ICSG","US","United States of America","TII",5,10,6.50,"INACTIVE",2022-07-25,2022-10-18
"ICSG","US","United States of America","B;CMB;T;TII",20,0,14.50,"INACTIVE",2022-07-25,2022-10-18
"ICSG","US","United States of America","TII",3,5,4.75,"INACTIVE",2022-08-18,2022-10-18
"ICSG","US","United States of America","B;CMB;T",3,5,4.25,"INACTIVE",2022-08-18,2022-10-18
"ICSG","US","United States of America","B;CMB;T",5,10,6.25,"INACTIVE",2022-08-18,2022-10-18
"ICSG","US","United States of America","TII",0,1,2.50,"INACTIVE",2022-10-19,2023-06-21
"ICSG","US","United States of America","TII",1,3,3.75,"INACTIVE",2022-10-19,2023-04-17
"ICSG","US","United States of America","TII",3,5,5.25,"INACTIVE",2022-10-19,2023-06-21
"ICSG","US","United States of America","B;CMB;T",3,5,4.50,"INACTIVE",2022-10-19,2023-04-17
"ICSG","US","United States of America","B;CMB;T",5,10,6.75,"INACTIVE",2022-10-19,2023-06-21
"ICSG","US","United States of America","TII",5,10,7.50,"INACTIVE",2022-10-19,2023-04-17
"ICSG","US","United States of America","B;CMB;T",10,20,10.75,"INACTIVE",2022-10-19,2022-11-16
"ICSG","US","United States of America","TII",10,20,11.00,"INACTIVE",2022-10-19,2022-11-16
"ICSG","US","United States of America","B;CMB;T;TII",20,0,15.50,"INACTIVE",2022-10-19,2022-11-16
"ICSG","US","United States of America","B;CMB;T;TII",10,20,11.00,"INACTIVE",2022-11-17,2023-01-17
"ICSG","US","United States of America","B;CMB;T;TII",20,0,15.75,"INACTIVE",2022-11-17,2022-12-16
"ICSG","US","United States of America","B;CMB;T;TII",20,0,16.00,"INACTIVE",2022-12-19,2023-01-17
"ICSG","US","United States of America","B;CMB;T;TII",10,20,11.50,"INACTIVE",2023-01-18,2023-07-18
"ICSG","US","United States of America","B;CMB;T;TII",20,0,16.25,"INACTIVE",2023-01-18,2023-07-18
"ICSG","US","United States of America","B;CMB;T",1,3,3.50,"INACTIVE",2023-04-18,2023-06-21
"ICSG","US","United States of America","TII",1,3,4.00,"INACTIVE",2023-04-18,2023-06-21
"ICSG","US","United States of America","B;CMB;T",3,5,4.75,"INACTIVE",2023-04-18,2023-10-17
"ICSG","US","United States of America","TII",5,10,7.25,"INACTIVE",2023-04-18,2023-06-21
"ICSG","US","United States of America","TII",0,1,2.00,"ACTIVE",2023-06-22,
"ICSG","US","United States of America","B;CMB;T",0,1,1.50,"ACTIVE",2023-06-22,
"ICSG","US","United States of America","TII",1,3,3.50,"INACTIVE",2023-06-22,2024-04-17
"ICSG","US","United States of America","B;CMB;T",1,3,3.25,"INACTIVE",2023-06-22,2024-04-17
"ICSG","US","United States of America","TII",3,5,5.00,"INACTIVE",2023-06-22,2023-10-17
"ICSG","US","United States of America","B;CMB;T;TII",5,10,6.75,"INACTIVE",2023-06-22,2023-10-17
"ICSG","US","United States of America","B;CMB;T;TII",10,20,11.25,"INACTIVE",2023-07-19,2023-10-17
"ICSG","US","United States of America","B;CMB;T;TII",20,0,16.00,"INACTIVE",2023-07-19,2023-10-17
"ICSG","US","United States of America","TII",3,5,4.50,"INACTIVE",2023-10-18,2024-04-17
"ICSG","US","United States of America","B;CMB;T",3,5,4.25,"INACTIVE",2023-10-18,2024-04-17
"ICSG","US","United States of America","B;CMB;T;TII",5,10,6.50,"INACTIVE",2023-10-18,2024-04-17
"ICSG","US","United States of America","B;CMB;T;TII",10,20,11.00,"INACTIVE",2023-10-18,2024-04-17
"ICSG","US","United States of America","B;CMB;T;TII",20,0,15.50,"INACTIVE",2023-10-18,2024-04-17
"ICSG","US","United States of America","B;CMB;TII",1,3,3.25,"INACTIVE",2024-04-18,2024-04-18
"ICSG","US","United States of America","T",1,3,3.00,"INACTIVE",2024-04-18,2024-04-18
"ICSG","US","United States of America","T",3,5,4.00,"INACTIVE",2024-04-18,2024-04-18
"ICSG","US","United States of America","B;CMB",3,5,3.00,"INACTIVE",2024-04-18,2024-04-18
"ICSG","US","United States of America","TII",3,5,4.25,"ACTIVE",2024-04-18,
"ICSG","US","United States of America","T;TII",5,10,6.50,"INACTIVE",2024-04-18,2024-04-18
"ICSG","US","United States of America","B;CMB",5,10,4.00,"INACTIVE",2024-04-18,2024-04-18
"ICSG","US","United States of America","B;CMB;T;TII",10,20,10.75,"ACTIVE",2024-04-18,
"ICSG","US","United States of America","B;CMB;T;TII",20,0,15.00,"ACTIVE",2024-04-18,
"ICSG","US","United States of America","B;CMB;T",1,3,3.00,"ACTIVE",2024-04-19,
"ICSG","US","United States of America","TII",1,3,3.25,"ACTIVE",2024-04-19,
"ICSG","US","United States of America","B;CMB;T",3,5,4.00,"ACTIVE",2024-04-19,
"ICSG","US","United States of America","B;CMB;T;TII",5,10,6.50,"ACTIVE",2024-04-19,
